DyadId,Year,ConflictID,LocationInc,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,BdBest,BdLow,BdHigh,TypeOfConflict,BattleLocation,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,GWNoBattle,Region,Version
451,2005,1-29,India,Government of India,,CPI-Maoist,1037,,2,,199,199,241,3,India,750,,,,750,750,3,5.0-2016
451,2006,1-29,India,Government of India,,CPI-Maoist,1037,,2,,545,488,607,3,India,750,,,,750,750,3,5.0-2016
451,2007,1-29,India,Government of India,,CPI-Maoist,1037,,2,,375,371,402,3,India,750,,,,750,750,3,5.0-2016
451,2008,1-29,India,Government of India,,CPI-Maoist,1037,,2,,379,371,432,3,India,750,,,,750,750,3,5.0-2016
451,2009,1-29,India,Government of India,,CPI-Maoist,1037,,2,,522,513,654,3,India,750,,,,750,750,3,5.0-2016
451,2010,1-29,India,Government of India,,CPI-Maoist,1037,,2,,570,557,665,3,India,750,,,,750,750,3,5.0-2016
451,2011,1-29,India,Government of India,,CPI-Maoist,1037,,2,,293,293,342,3,India,750,,,,750,750,3,5.0-2016
451,2012,1-29,India,Government of India,,CPI-Maoist,1037,,2,,241,233,274,3,India,750,,,,750,750,3,5.0-2016
451,2013,1-29,India,Government of India,,CPI-Maoist,1037,,2,,210,205,231,3,India,750,,,,750,750,3,5.0-2016
451,2014,1-29,India,Government of India,,CPI-Maoist,1037,,2,,195,168,242,3,India,750,,,,750,750,3,5.0-2016
451,2015,1-29,India,Government of India,,CPI-Maoist,1037,,2,,140,140,199,3,India,750,,,,750,750,3,5.0-2016
455,2005,1-91,Chad,Government of Chad,,FUCD,1299,,2,,100,100,356,3,Chad,483,,,,483,483,4,5.0-2016
455,2006,1-91,Chad,Government of Chad,,FUCD,1299,,2,,879,879,988,3,Chad,483,,,,483,483,4,5.0-2016
457,2005,1-188,Turkey,Government of Turkey,,MKP,1178,,2,,29,21,30,3,Turkey,640,,,,640,640,2,5.0-2016
459,2005,1-143,Iran,Government of Iran,,PJAK,1152,,2,,28,28,37,3,Iran,630,,,,630,630,2,5.0-2016
459,2006,1-143,Iran,Government of Iran,,PJAK,1152,,2,,31,26,68,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2016
459,2007,1-143,Iran,Government of Iran,,PJAK,1152,,2,,47,47,141,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2016
459,2008,1-143,Iran,Government of Iran,,PJAK,1152,,2,,42,42,178,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2016
459,2009,1-143,Iran,Government of Iran,,PJAK,1152,,2,,67,67,67,3,Iran,630,,,,630,630,2,5.0-2016
459,2011,1-143,Iran,Government of Iran,,PJAK,1152,,2,,228,228,241,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2016
461,1989,1-172,Panama,Government of Panama,,Military faction (forces of Moisés Giroldi) ,1622,,2,,77,24,233,3,Panama,95,,,,95,95,5,5.0-2016
472,2003,1-248,Thailand,Government of Thailand,,Patani insurgents,1208,,1,Patani,26,26,27,3,Thailand,800,,,,800,800,3,5.0-2016
472,2004,1-248,Thailand,Government of Thailand,,Patani insurgents,1208,,1,Patani,164,162,170,3,Thailand,800,,,,800,800,3,5.0-2016
472,2005,1-248,Thailand,Government of Thailand,,Patani insurgents,1208,,1,Patani,205,202,212,3,Thailand,800,,,,800,800,3,5.0-2016
472,2006,1-248,Thailand,Government of Thailand,,Patani insurgents,1208,,1,Patani,212,212,217,3,Thailand,800,,,,800,800,3,5.0-2016
472,2007,1-248,Thailand,Government of Thailand,,Patani insurgents,1208,,1,Patani,197,197,206,3,Thailand,800,,,,800,800,3,5.0-2016
472,2008,1-248,Thailand,Government of Thailand,,Patani insurgents,1208,,1,Patani,130,130,133,3,Thailand,800,,,,800,800,3,5.0-2016
472,2009,1-248,Thailand,Government of Thailand,,Patani insurgents,1208,,1,Patani,138,135,138,3,Thailand,800,,,,800,800,3,5.0-2016
472,2010,1-248,Thailand,Government of Thailand,,Patani insurgents,1208,,1,Patani,75,73,78,3,Thailand,800,,,,800,800,3,5.0-2016
472,2011,1-248,Thailand,Government of Thailand,,Patani insurgents,1208,,1,Patani,142,142,148,3,Thailand,800,,,,800,800,3,5.0-2016
472,2012,1-248,Thailand,Government of Thailand,,Patani insurgents,1208,,1,Patani,131,131,132,3,Thailand,800,,,,800,800,3,5.0-2016
472,2013,1-248,Thailand,Government of Thailand,,Patani insurgents,1208,,1,Patani,189,188,192,3,Thailand,800,,,,800,800,3,5.0-2016
472,2014,1-248,Thailand,Government of Thailand,,Patani insurgents,1208,,1,Patani,68,61,72,3,Thailand,800,,,,800,800,3,5.0-2016
472,2015,1-248,Thailand,Government of Thailand,,Patani insurgents,1208,,1,Patani,53,52,54,3,Thailand,800,,,,800,800,3,5.0-2016
473,2004,1-250,Nigeria,Government of Nigeria,,NDPVF,1414,,1,Niger Delta,67,67,137,3,Nigeria,475,,,,475,475,4,5.0-2016
474,1989,1-22,Paraguay,Government of Paraguay,,Military faction (forces of Andres Rodriguez),1585,,2,,150,17,300,3,Paraguay,150,,,,150,150,5,5.0-2016
475,1992,1-80,Venezuela,Government of Venezuela,,Military faction (forces of Hugo Chávez) ,1603,,2,,144,144,263,3,Venezuela,101,,,,101,101,5,5.0-2016
476,1990,1-137,Afghanistan,Government of Afghanistan,,Military faction (forces of Shahnawaz Tanay),1143,,2,,108,108,213,3,Afghanistan,700,,,,700,700,3,5.0-2016
517,2011,1-97,"Cambodia (Kampuchea), Thailand",Government of Cambodia (Kampuchea),,Government of Thailand,800,,1,Common Border,29,29,36,2,"Cambodia (Kampuchea), Thailand",811,,800,,"800, 811","811, 800",3,5.0-2016
544,2012,1-129,Pakistan,Government of Pakistan,,BLF,2053,,1,Balochistan,25,25,35,3,Pakistan,770,,,,770,770,3,5.0-2016
544,2015,1-129,Pakistan,Government of Pakistan,,BLF,2053,,1,Balochistan,30,30,30,3,Pakistan,770,,,,770,770,3,5.0-2016
578,2005,1-62,Iraq,Government of Iraq,"Government of Albania, Government of Armenia, Government of Australia, Government of Azerbaijan, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Czech Republic, Government of Denmark, Government of El Salvador, Government of Estonia, Government of Georgia, Government of Italy, Government of Kazakhstan, Government of Latvia, Government of Lithuania, Government of Macedonia, FYR, Government of Moldova, Government of Mongolia, Government of Netherlands, Government of Norway, Government of Poland, Government of Portugal, Government of Rumania, Government of Slovakia, Government of South Korea, Government of Ukraine, Government of United Kingdom, Government of United States of America",RJF,1077,,2,,98,87,176,4,Iraq,645,"339, 371, 900, 373, 346, 355, 316, 390, 92, 366, 372, 325, 705, 367, 368, 343, 359, 712, 210, 385, 290, 235, 360, 317, 732, 369, 200, 2",,,645,645,2,5.0-2016
578,2006,1-62,Iraq,Government of Iraq,"Government of Albania, Government of Armenia, Government of Australia, Government of Azerbaijan, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Czech Republic, Government of Denmark, Government of El Salvador, Government of Estonia, Government of Georgia, Government of Kazakhstan, Government of Latvia, Government of Lithuania, Government of Macedonia, FYR, Government of Moldova, Government of Mongolia, Government of Poland, Government of Rumania, Government of Slovakia, Government of South Korea, Government of United Kingdom, Government of United States of America",RJF,1077,,2,,31,31,43,4,Iraq,645,"339, 371, 900, 373, 346, 355, 316, 390, 92, 366, 372, 705, 367, 368, 343, 359, 712, 290, 360, 317, 732, 200, 2",,,645,645,2,5.0-2016
578,2007,1-62,Iraq,Government of Iraq,"Government of Albania, Government of Armenia, Government of Australia, Government of Azerbaijan, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Czech Republic, Government of Denmark, Government of El Salvador, Government of Estonia, Government of Georgia, Government of Kazakhstan, Government of Latvia, Government of Lithuania, Government of Macedonia, FYR, Government of Moldova, Government of Mongolia, Government of Poland, Government of Rumania, Government of Slovakia, Government of South Korea, Government of Tonga, Government of United Kingdom, Government of United States of America",RJF,1077,,2,,75,75,75,4,Iraq,645,"339, 371, 900, 373, 346, 355, 316, 390, 92, 366, 372, 705, 367, 368, 343, 359, 712, 290, 360, 317, 732, 972, 200, 2",,,645,645,2,5.0-2016
628,2006,1-222,Central African Republic,Government of Central African Republic,Government of France,UFDR,1408,,2,,45,43,168,4,Central African Republic,482,220,,,482,482,4,5.0-2016
629,2006,1-37,Israel,Government of Israel,,PRC,1054,,1,Palestine,45,42,52,3,Israel,666,,,,666,666,2,5.0-2016
630,2006,1-113,Sudan,Government of Sudan,,NRF,1317,,2,,810,810,2524,3,Sudan,625,,,,625,625,4,5.0-2016
631,2006,1-113,Sudan,Government of Sudan,,SLM/A - MM,1318,,2,,134,134,137,3,Sudan,625,,,,625,625,4,5.0-2016
632,2006,1-141,Somalia,Government of Somalia,Government of Ethiopia,ARS/UIC,1355,,2,,547,463,1293,4,Somalia,520,530,,,520,520,4,5.0-2016
632,2007,1-141,Somalia,Government of Somalia,Government of Ethiopia,ARS/UIC,1355,,2,,1550,1532,2050,4,"Kenya, Somalia",520,530,,,520,"501, 520",4,5.0-2016
632,2008,1-141,Somalia,Government of Somalia,Government of Ethiopia,ARS/UIC,1355,,2,,207,203,436,4,Somalia,520,530,,,520,520,4,5.0-2016
633,2006,1-91,Chad,Government of Chad,,RAFD,1300,,2,,32,32,543,3,Chad,483,,,,483,483,4,5.0-2016
634,2006,1-91,Chad,Government of Chad,,UFDD,1302,,2,,339,339,1092,3,Chad,483,,,,483,483,4,5.0-2016
634,2007,1-91,Chad,Government of Chad,,UFDD,1302,,2,,69,69,380,3,Chad,483,,,,483,483,4,5.0-2016
638,2006,1-129,Pakistan,Government of Pakistan,,Baloch Ittehad,1130,,1,Balochistan,157,157,157,3,Pakistan,770,,,,770,770,3,5.0-2016
639,2004,1-129,Pakistan,Government of Pakistan,,BLA,1129,,1,Balochistan,43,43,58,3,Pakistan,770,,,,770,770,3,5.0-2016
639,2006,1-129,Pakistan,Government of Pakistan,,BLA,1129,,1,Balochistan,43,43,52,3,Pakistan,770,,,,770,770,3,5.0-2016
639,2007,1-129,Pakistan,Government of Pakistan,,BLA,1129,,1,Balochistan,83,82,331,3,Pakistan,770,,,,770,770,3,5.0-2016
639,2008,1-129,Pakistan,Government of Pakistan,,BLA,1129,,1,Balochistan,54,54,86,3,Pakistan,770,,,,770,770,3,5.0-2016
639,2009,1-129,Pakistan,Government of Pakistan,,BLA,1129,,1,Balochistan,32,32,48,3,Pakistan,770,,,,770,770,3,5.0-2016
639,2011,1-129,Pakistan,Government of Pakistan,,BLA,1129,,1,Balochistan,42,42,123,3,Pakistan,770,,,,770,770,3,5.0-2016
639,2012,1-129,Pakistan,Government of Pakistan,,BLA,1129,,1,Balochistan,31,31,31,3,Pakistan,770,,,,770,770,3,5.0-2016
639,2013,1-129,Pakistan,Government of Pakistan,,BLA,1129,,1,Balochistan,45,45,45,3,Pakistan,770,,,,770,770,3,5.0-2016
639,2014,1-129,Pakistan,Government of Pakistan,,BLA,1129,,1,Balochistan,46,46,46,3,Pakistan,770,,,,770,770,3,5.0-2016
639,2015,1-129,Pakistan,Government of Pakistan,,BLA,1129,,1,Balochistan,30,30,30,3,Pakistan,770,,,,770,770,3,5.0-2016
640,2006,1-143,Iran,Government of Iran,,Jondullah,1153,,2,,26,26,55,3,Iran,630,,,,630,630,2,5.0-2016
640,2007,1-143,Iran,Government of Iran,,Jondullah,1153,,2,,25,21,69,3,Iran,630,,,,630,630,2,5.0-2016
640,2008,1-143,Iran,Government of Iran,,Jondullah,1153,,2,,79,79,87,3,"Iran, Pakistan",630,,,,630,"630, 770",2,5.0-2016
640,2009,1-143,Iran,Government of Iran,,Jondullah,1153,,2,,66,54,81,3,Iran,630,,,,630,630,2,5.0-2016
640,2010,1-143,Iran,Government of Iran,,Jondullah,1153,,2,,74,74,74,3,Iran,630,,,,630,630,2,5.0-2016
641,1989,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,4253,4253,5253,3,"Sudan, Uganda",625,,,,625,"625, 500",4,5.0-2016
641,1990,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,4335,4335,4335,3,"Sudan, Uganda",625,,,,625,"625, 500",4,5.0-2016
641,1991,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,1317,1317,4317,3,"Sudan, Uganda",625,,,,625,"625, 500",4,5.0-2016
641,1992,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,1083,1083,4083,3,Sudan,625,,,,625,625,4,5.0-2016
641,1993,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,942,942,942,3,Sudan,625,,,,625,625,4,5.0-2016
641,1994,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,337,337,337,3,Sudan,625,,,,625,625,4,5.0-2016
641,1995,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,1000,1000,1882,3,Sudan,625,,,,625,625,4,5.0-2016
641,1996,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,2152,2152,2152,3,Sudan,625,,,,625,625,4,5.0-2016
641,1997,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,3005,3005,6516,3,Sudan,625,,,,625,625,4,5.0-2016
641,1998,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,4211,4211,4807,3,Sudan,625,,,,625,625,4,5.0-2016
641,1999,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,1000,1000,1189,3,Sudan,625,,,,625,625,4,5.0-2016
641,2000,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,1930,1930,2699,3,Sudan,625,,,,625,625,4,5.0-2016
641,2001,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,3357,3357,3607,3,Sudan,625,,,,625,625,4,5.0-2016
641,2002,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,2021,2021,3021,3,Sudan,625,,,,625,625,4,5.0-2016
641,2003,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,44,44,120,3,Sudan,625,,,,625,625,4,5.0-2016
641,2004,1-113,Sudan,Government of Sudan,,SPLM/A,1312,,2,,253,253,367,3,Sudan,625,,,,625,625,4,5.0-2016
643,1990,1-251,Israel,Government of Israel,,Hezbollah,1209,,1,Southern Lebanon,42,42,45,3,Lebanon,666,,,,666,660,2,5.0-2016
643,1991,1-251,Israel,Government of Israel,,Hezbollah,1209,,1,Southern Lebanon,28,28,31,3,Lebanon,666,,,,666,660,2,5.0-2016
643,1992,1-251,Israel,Government of Israel,,Hezbollah,1209,,1,Southern Lebanon,87,87,120,3,"Argentina, Israel, Lebanon",666,,,,666,"160, 666, 660",2,5.0-2016
643,1993,1-251,Israel,Government of Israel,,Hezbollah,1209,,1,Southern Lebanon,124,124,186,3,"Israel, Lebanon",666,,,,666,"666, 660",2,5.0-2016
643,1994,1-251,Israel,Government of Israel,,Hezbollah,1209,,1,Southern Lebanon,82,71,120,3,Lebanon,666,,,,666,660,2,5.0-2016
643,1995,1-251,Israel,Government of Israel,,Hezbollah,1209,,1,Southern Lebanon,74,71,85,3,"Israel, Lebanon",666,,,,666,"666, 660",2,5.0-2016
643,1996,1-251,Israel,Government of Israel,,Hezbollah,1209,,1,Southern Lebanon,95,93,103,3,"Israel, Lebanon",666,,,,666,"666, 660",2,5.0-2016
643,1997,1-251,Israel,Government of Israel,,Hezbollah,1209,,1,Southern Lebanon,82,82,90,3,Lebanon,666,,,,666,660,2,5.0-2016
643,1998,1-251,Israel,Government of Israel,,Hezbollah,1209,,1,Southern Lebanon,54,54,56,3,Lebanon,666,,,,666,660,2,5.0-2016
643,1999,1-251,Israel,Government of Israel,,Hezbollah,1209,,1,Southern Lebanon,41,41,42,3,Lebanon,666,,,,666,660,2,5.0-2016
643,2006,1-251,Israel,Government of Israel,,Hezbollah,1209,,1,Southern Lebanon,825,823,1126,3,"Israel, Lebanon",666,,,,666,"666, 660",2,5.0-2016
645,1996,1-113,Sudan,Government of Sudan,,NDA,1314,,2,,137,137,139,3,Sudan,625,,,,625,625,4,5.0-2016
645,1997,1-113,Sudan,Government of Sudan,,NDA,1314,,2,,704,704,712,3,Sudan,625,,,,625,625,4,5.0-2016
645,1998,1-113,Sudan,Government of Sudan,,NDA,1314,,2,,680,680,765,3,Sudan,625,,,,625,625,4,5.0-2016
645,1999,1-113,Sudan,Government of Sudan,,NDA,1314,,2,,408,408,408,3,Sudan,625,,,,625,625,4,5.0-2016
645,2000,1-113,Sudan,Government of Sudan,,NDA,1314,,2,,911,911,911,3,Sudan,625,,,,625,625,4,5.0-2016
645,2001,1-113,Sudan,Government of Sudan,,NDA,1314,,2,,51,51,51,3,Sudan,625,,,,625,625,4,5.0-2016
646,2006,1-86,DR Congo (Zaire),Government of DR Congo (Zaire) ,,CNDP,1272,,2,,182,54,362,3,"DR Congo (Zaire), Uganda",490,,,,490,"490, 500",4,5.0-2016
646,2007,1-86,DR Congo (Zaire),Government of DR Congo (Zaire) ,,CNDP,1272,,2,,516,516,553,3,DR Congo (Zaire),490,,,,490,490,4,5.0-2016
646,2008,1-86,DR Congo (Zaire),Government of DR Congo (Zaire) ,,CNDP,1272,,2,,486,486,486,3,DR Congo (Zaire),490,,,,490,490,4,5.0-2016
647,2007,1-112,Philippines,Government of Philippines,,MNLF - HM,1121,,1,Mindanao,25,25,25,3,Philippines,840,,,,840,840,3,5.0-2016
648,2007,1-113,Sudan,Government of Sudan,,SLM/A-Unity,1319,,2,,86,78,88,3,Sudan,625,,,,625,625,4,5.0-2016
648,2008,1-113,Sudan,Government of Sudan,,SLM/A-Unity,1319,,2,,36,36,411,3,Sudan,625,,,,625,625,4,5.0-2016
650,2007,1-177,Mali,Government of Mali,,ATNMC,1375,,1,Azawad,39,39,39,3,Mali,432,,,,432,432,4,5.0-2016
650,2008,1-177,Mali,Government of Mali,,ATNMC,1375,,1,Azawad,112,112,127,3,Mali,432,,,,432,432,4,5.0-2016
650,2009,1-177,Mali,Government of Mali,,ATNMC,1375,,1,Azawad,39,39,39,3,Mali,432,,,,432,432,4,5.0-2016
651,2007,1-254,DR Congo (Zaire),Government of DR Congo (Zaire) ,,BDK,1415,,1,Kongo Kingdom,116,116,116,3,DR Congo (Zaire),490,,,,490,490,4,5.0-2016
651,2008,1-254,DR Congo (Zaire),Government of DR Congo (Zaire) ,,BDK,1415,,1,Kongo Kingdom,250,250,293,3,DR Congo (Zaire),490,,,,490,490,4,5.0-2016
687,1989,1-157,Sri Lanka,Government of Sri Lanka,,EPRLF,1165,,1,Eelam,111,111,111,3,Sri Lanka,780,,,,780,780,3,5.0-2016
714,2000,1-187,Sierra Leone,Government of Sierra Leone,Government of United Kingdom,WSB,1387,,2,,27,27,28,4,Sierra Leone,451,200,,,451,451,4,5.0-2016
732,1989,1-137,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Mahaz-i Milli-yi Islami-yi Afghanistan ,1138,,2,,30,30,30,4,Afghanistan,700,365,,,700,700,3,5.0-2016
749,2007,1-255,Niger,Government of Niger,,MNJ,1416,,2,,81,81,97,3,Niger,436,,,,436,436,4,5.0-2016
749,2008,1-255,Niger,Government of Niger,,MNJ,1416,,2,,47,47,104,3,Niger,436,,,,436,436,4,5.0-2016
760,1989,1-137,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Hizb-i Islami-yi Afghanistan - Khalis faction,1136,,2,,3393,474,14991,4,Afghanistan,700,365,,,700,700,3,5.0-2016
760,1990,1-137,Afghanistan,Government of Afghanistan,,Hizb-i Islami-yi Afghanistan - Khalis faction,1136,,2,,178,89,220,3,Afghanistan,700,,,,700,700,3,5.0-2016
760,1991,1-137,Afghanistan,Government of Afghanistan,,Hizb-i Islami-yi Afghanistan - Khalis faction,1136,,2,,2441,2346,2441,3,Afghanistan,700,,,,700,700,3,5.0-2016
761,1991,1-255,Niger,Government of Niger,,FLAA,1376,,2,,40,40,150,3,Niger,436,,,,436,436,4,5.0-2016
761,1992,1-255,Niger,Government of Niger,,FLAA,1376,,2,,29,29,29,3,Niger,436,,,,436,436,4,5.0-2016
762,1997,1-255,Niger,Government of Niger,,UFRA,1378,,2,,62,62,62,3,Niger,436,,,,436,436,4,5.0-2016
764,2008,1-152,India,Government of India,,KCP,1160,,1,Manipur,63,63,64,3,India,750,,,,750,750,3,5.0-2016
764,2009,1-152,India,Government of India,,KCP,1160,,1,Manipur,29,8,41,3,India,750,,,,750,750,3,5.0-2016
766,2008,1-152,India,Government of India,,PREPAK,1161,,1,Manipur,36,36,36,3,India,750,,,,750,750,3,5.0-2016
766,2009,1-152,India,Government of India,,PREPAK,1161,,1,Manipur,38,25,38,3,India,750,,,,750,750,3,5.0-2016
767,2008,1-91,Chad,Government of Chad,,AN ,1577,,2,,991,991,1361,3,Chad,483,,,,483,483,4,5.0-2016
768,2007,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,598,598,740,3,Pakistan,770,,,,770,770,3,5.0-2016
768,2008,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,2998,2980,3699,3,Pakistan,770,,,,770,770,3,5.0-2016
768,2009,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,5968,4436,6310,3,Pakistan,770,,,,770,770,3,5.0-2016
768,2010,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,5502,5250,6337,3,Pakistan,770,,,,770,770,3,5.0-2016
768,2011,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,2598,2561,2909,3,"Afghanistan, Pakistan",770,,,,770,"700, 770",3,5.0-2016
768,2012,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,2309,2309,2377,3,Pakistan,770,,,,770,770,3,5.0-2016
768,2013,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,1630,1630,1659,3,Pakistan,770,,,,770,770,3,5.0-2016
768,2014,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,2616,2615,2664,3,Pakistan,770,,,,770,770,3,5.0-2016
768,2015,1-209,Pakistan,Government of Pakistan,Government of Afghanistan,TTP,1199,,2,,1954,1954,1989,4,"Afghanistan, Pakistan",770,700,,,770,"700, 770",3,5.0-2016
770,2008,1-141,Somalia,Government of Somalia,Government of Ethiopia,Al-Shabaab,1578,,2,,1292,1238,1647,4,Somalia,520,530,,,520,520,4,5.0-2016
770,2009,1-141,Somalia,Government of Somalia,Government of Ethiopia,Al-Shabaab,1578,,2,,1403,1203,1686,4,Somalia,520,530,,,520,520,4,5.0-2016
770,2010,1-141,Somalia,Government of Somalia,Government of Ethiopia,Al-Shabaab,1578,,2,,2069,1840,2271,4,Somalia,520,530,,,520,520,4,5.0-2016
770,2011,1-141,Somalia,Government of Somalia,"Government of Ethiopia, Government of Kenya",Al-Shabaab,1578,,2,,1938,1559,2259,4,"Kenya, Somalia",520,"530, 501",,,520,"501, 520",4,5.0-2016
770,2012,1-141,Somalia,Government of Somalia,"Government of Burundi, Government of Djibouti, Government of Ethiopia, Government of Ghana, Government of Kenya, Government of Nigeria, Government of Sierra Leone, Government of Uganda",Al-Shabaab,1578,,2,,2622,2446,2921,4,"Kenya, Somalia",520,"516, 522, 530, 452, 501, 475, 451, 500",,,520,"501, 520",4,5.0-2016
770,2013,1-141,Somalia,Government of Somalia,"Government of Burundi, Government of Djibouti, Government of Ethiopia, Government of Ghana, Government of Kenya, Government of Nigeria, Government of Sierra Leone, Government of Uganda",Al-Shabaab,1578,,2,,926,746,1755,4,"Ethiopia, Kenya, Somalia",520,"516, 522, 530, 452, 501, 475, 451, 500",,,520,"530, 501, 520",4,5.0-2016
770,2014,1-141,Somalia,Government of Somalia,"Government of Burundi, Government of Djibouti, Government of Ethiopia, Government of Ghana, Government of Kenya, Government of Nigeria, Government of Sierra Leone, Government of Uganda",Al-Shabaab,1578,,2,,1141,895,2273,4,"Ethiopia, Kenya, Somalia",520,"516, 522, 530, 452, 501, 475, 451, 500",,,520,"530, 501, 520",4,5.0-2016
770,2015,1-141,Somalia,Government of Somalia,"Government of Burundi, Government of Djibouti, Government of Ethiopia, Government of Ghana, Government of Kenya, Government of Nigeria, Government of Sierra Leone, Government of Uganda",Al-Shabaab,1578,,2,,1161,890,2413,4,"Kenya, Somalia",520,"516, 522, 530, 452, 501, 475, 451, 500",,,520,"501, 520",4,5.0-2016
772,2008,1-259,India,Government of India,,PULF,1212,,1,Islamic State,25,25,25,3,India,750,,,,750,750,3,5.0-2016
773,2007,1-257,Russia (Soviet Union),Government of Russia (Soviet Union),,Forces of the Caucasus Emirate,1210,,1,Caucasus Emirate,30,30,56,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
773,2008,1-257,Russia (Soviet Union),Government of Russia (Soviet Union),,Forces of the Caucasus Emirate,1210,,1,Caucasus Emirate,404,279,453,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
773,2009,1-257,Russia (Soviet Union),Government of Russia (Soviet Union),,Forces of the Caucasus Emirate,1210,,1,Caucasus Emirate,696,551,794,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
773,2010,1-257,Russia (Soviet Union),Government of Russia (Soviet Union),,Forces of the Caucasus Emirate,1210,,1,Caucasus Emirate,418,409,634,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
773,2011,1-257,Russia (Soviet Union),Government of Russia (Soviet Union),,Forces of the Caucasus Emirate,1210,,1,Caucasus Emirate,359,358,518,3,"Russia (Soviet Union), Turkey",365,,,,365,"365, 640",1,5.0-2016
773,2012,1-257,Russia (Soviet Union),Government of Russia (Soviet Union),,Forces of the Caucasus Emirate,1210,,1,Caucasus Emirate,516,514,723,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
773,2013,1-257,Russia (Soviet Union),Government of Russia (Soviet Union),,Forces of the Caucasus Emirate,1210,,1,Caucasus Emirate,321,286,535,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
773,2014,1-257,Russia (Soviet Union),Government of Russia (Soviet Union),,Forces of the Caucasus Emirate,1210,,1,Caucasus Emirate,167,167,295,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
773,2015,1-257,Russia (Soviet Union),Government of Russia (Soviet Union),,Forces of the Caucasus Emirate,1210,,1,Caucasus Emirate,30,23,33,3,"Russia (Soviet Union), Syria",365,,,,365,"365, 652",1,5.0-2016
774,2008,1-129,Pakistan,Government of Pakistan,,BRA,1131,,1,Balochistan,143,132,147,3,Pakistan,770,,,,770,770,3,5.0-2016
774,2009,1-129,Pakistan,Government of Pakistan,,BRA,1131,,1,Balochistan,49,49,54,3,Pakistan,770,,,,770,770,3,5.0-2016
774,2012,1-129,Pakistan,Government of Pakistan,,BRA,1131,,1,Balochistan,62,62,296,3,Pakistan,770,,,,770,770,3,5.0-2016
774,2014,1-129,Pakistan,Government of Pakistan,,BRA,1131,,1,Balochistan,44,44,44,3,Pakistan,770,,,,770,770,3,5.0-2016
774,2015,1-129,Pakistan,Government of Pakistan,,BRA,1131,,1,Balochistan,29,29,29,3,Pakistan,770,,,,770,770,3,5.0-2016
776,2008,1-260,"Djibouti, Eritrea",Government of Djibouti,,Government of Eritrea,531,,1,Common border,35,35,44,2,Djibouti,522,,531,,"522, 531",522,4,5.0-2016
777,1991,1-91,Chad,Government of Chad,,Military faction (forces of Maldoum Bada Abbas),1295,,2,,43,43,43,3,Chad,483,,,,483,483,4,5.0-2016
782,2009,1-222,Central African Republic,Government of Central African Republic,,CPJP,1937,,2,,26,26,69,3,Central African Republic,482,,,,482,482,4,5.0-2016
782,2010,1-222,Central African Republic,Government of Central African Republic,,CPJP,1937,,2,,26,26,106,3,Central African Republic,482,,,,482,482,4,5.0-2016
782,2011,1-222,Central African Republic,Government of Central African Republic,,CPJP,1937,,2,,44,44,79,3,Central African Republic,482,,,,482,482,4,5.0-2016
