DyadId,ConflictId,Year,Location,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,,IntensityLevel,TypeOfConflict,StartDate,StartPrec,StartDate2,StartPrec2,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,Region,Version
681,1-86,1978,DR Congo (Zaire),Government of DR Congo (Zaire) ,,FLNC,1267,,2,,,1,3,1977-03-08,1,1977-04-30,3,490,,,,490,4,1.0-2015
683,1-26,1949,Myanmar (Burma),Government of Myanmar (Burma),,MFL-MUF,1030,,1,Mon,,1,3,1948-12-31,3,1949-02-28,3,775,,,,775,3,1.0-2015
683,1-26,1950,Myanmar (Burma),Government of Myanmar (Burma),,MFL-MUF,1030,,1,Mon,,1,3,1948-12-31,3,1949-02-28,3,775,,,,775,3,1.0-2015
683,1-26,1951,Myanmar (Burma),Government of Myanmar (Burma),,MFL-MUF,1030,,1,Mon,,1,3,1948-12-31,3,1949-02-28,3,775,,,,775,3,1.0-2015
684,1-26,1952,Myanmar (Burma),Government of Myanmar (Burma),,MPF,1031,,1,Mon,,1,3,1952-12-31,5,1952-12-31,5,775,,,,775,3,1.0-2015
684,1-26,1953,Myanmar (Burma),Government of Myanmar (Burma),,MPF,1031,,1,Mon,,1,3,1952-12-31,5,1952-12-31,5,775,,,,775,3,1.0-2015
684,1-26,1954,Myanmar (Burma),Government of Myanmar (Burma),,MPF,1031,,1,Mon,,1,3,1952-12-31,5,1952-12-31,5,775,,,,775,3,1.0-2015
684,1-26,1955,Myanmar (Burma),Government of Myanmar (Burma),,MPF,1031,,1,Mon,,1,3,1952-12-31,5,1952-12-31,5,775,,,,775,3,1.0-2015
684,1-26,1956,Myanmar (Burma),Government of Myanmar (Burma),,MPF,1031,,1,Mon,,1,3,1952-12-31,5,1952-12-31,5,775,,,,775,3,1.0-2015
684,1-26,1957,Myanmar (Burma),Government of Myanmar (Burma),,MPF,1031,,1,Mon,,1,3,1952-12-31,5,1952-12-31,5,775,,,,775,3,1.0-2015
684,1-26,1958,Myanmar (Burma),Government of Myanmar (Burma),,MPF,1031,,1,Mon,,1,3,1952-12-31,5,1952-12-31,5,775,,,,775,3,1.0-2015
685,1-88,1964,Mozambique,Government of Portugal,,Frelimo,1274,,1,Mozambique,,1,1,1964-11-19,1,1964-11-19,1,235,,,,541,4,1.0-2015
685,1-88,1965,Mozambique,Government of Portugal,,Frelimo,1274,,1,Mozambique,,1,1,1964-11-19,1,1964-11-19,1,235,,,,541,4,1.0-2015
685,1-88,1966,Mozambique,Government of Portugal,,Frelimo,1274,,1,Mozambique,,1,1,1964-11-19,1,1964-11-19,1,235,,,,541,4,1.0-2015
685,1-88,1967,Mozambique,Government of Portugal,,Frelimo,1274,,1,Mozambique,,1,1,1964-11-19,1,1964-11-19,1,235,,,,541,4,1.0-2015
685,1-88,1968,Mozambique,Government of Portugal,,Frelimo,1274,,1,Mozambique,,1,1,1964-11-19,1,1964-11-19,1,235,,,,541,4,1.0-2015
685,1-88,1969,Mozambique,Government of Portugal,,Frelimo,1274,,1,Mozambique,,1,1,1964-11-19,1,1964-11-19,1,235,,,,541,4,1.0-2015
685,1-88,1970,Mozambique,Government of Portugal,,Frelimo,1274,,1,Mozambique,,1,1,1964-11-19,1,1964-11-19,1,235,,,,541,4,1.0-2015
685,1-88,1971,Mozambique,Government of Portugal,,Frelimo,1274,,1,Mozambique,,1,1,1964-11-19,1,1964-11-19,1,235,,,,541,4,1.0-2015
685,1-88,1972,Mozambique,Government of Portugal,,Frelimo,1274,,1,Mozambique,,2,1,1964-11-19,1,1964-11-19,1,235,,,,541,4,1.0-2015
685,1-88,1973,Mozambique,Government of Portugal,,Frelimo,1274,,1,Mozambique,,2,1,1964-11-19,1,1964-11-19,1,235,,,,541,4,1.0-2015
685,1-88,1974,Mozambique,Government of Portugal,,Frelimo,1274,,1,Mozambique,,1,1,1964-11-19,1,1964-11-19,1,235,,,,541,4,1.0-2015
686,1-89,1964,South Yemen,Government of United Kingdom,,FLOSY,1107,,1,Aden/South Yemen,,1,1,1964-11-25,1,1964-11-25,1,200,,,,680,2,1.0-2015
686,1-89,1965,South Yemen,Government of United Kingdom,,FLOSY,1107,,1,Aden/South Yemen,,1,1,1964-11-25,1,1964-11-25,1,200,,,,680,2,1.0-2015
686,1-89,1966,South Yemen,Government of United Kingdom,,FLOSY,1107,,1,Aden/South Yemen,,1,1,1964-11-25,1,1964-11-25,1,200,,,,680,2,1.0-2015
686,1-89,1967,South Yemen,Government of United Kingdom,,FLOSY,1107,,1,Aden/South Yemen,,1,1,1964-11-25,1,1964-11-25,1,200,,,,680,2,1.0-2015
687,1-157,1985,Sri Lanka,Government of Sri Lanka,,EPRLF,1165,,1,Eelam,,1,3,1985-05-04,1,1985-05-04,1,780,,,,780,3,1.0-2015
687,1-157,1989,Sri Lanka,Government of Sri Lanka,,EPRLF,1165,,1,Eelam,,1,3,1985-05-04,1,1989-11-17,1,780,,,,780,3,1.0-2015
689,1-29,1948,India,Government of India,,CPI,1019,,2,,,2,3,1948-05-01,1,1948-09-18,2,750,,,,750,3,1.0-2015
689,1-29,1949,India,Government of India,,CPI,1019,,2,,,2,3,1948-05-01,1,1948-09-18,2,750,,,,750,3,1.0-2015
689,1-29,1950,India,Government of India,,CPI,1019,,2,,,2,3,1948-05-01,1,1948-09-18,2,750,,,,750,3,1.0-2015
689,1-29,1951,India,Government of India,,CPI,1019,,2,,,2,3,1948-05-01,1,1948-09-18,2,750,,,,750,3,1.0-2015
690,1-29,1969,India,Government of India,,CPI-ML,1034,,2,,,1,3,1969-05-27,1,1969-12-31,5,750,,,,750,3,1.0-2015
690,1-29,1970,India,Government of India,,CPI-ML,1034,,2,,,1,3,1969-05-27,1,1969-12-31,5,750,,,,750,3,1.0-2015
690,1-29,1971,India,Government of India,,CPI-ML,1034,,2,,,1,3,1969-05-27,1,1969-12-31,5,750,,,,750,3,1.0-2015
692,1-158,1960,Cameroon,Government of Cameroon,Government of France,UPC,1418,,2,,,2,4,1960-01-31,4,1960-01-31,4,471,220,,,471,4,1.0-2015
692,1-158,1961,Cameroon,Government of Cameroon,,UPC,1418,,2,,,1,3,1960-01-31,4,1960-01-31,4,471,,,,471,4,1.0-2015
693,1-31,1948,Malaysia,Government of United Kingdom,,CPM,1038,,1,Malaya,,1,1,1948-06-19,1,1948-06-19,1,200,,,,820,3,1.0-2015
693,1-31,1949,Malaysia,Government of United Kingdom,Government of New Zealand,CPM,1038,,1,Malaya,,1,1,1948-06-19,1,1948-06-19,1,200,920,,,820,3,1.0-2015
693,1-31,1950,Malaysia,Government of United Kingdom,"Government of Australia, Government of New Zealand",CPM,1038,,1,Malaya,,2,1,1948-06-19,1,1948-06-19,1,200,"900, 920",,,820,3,1.0-2015
693,1-31,1951,Malaysia,Government of United Kingdom,"Government of Australia, Government of New Zealand",CPM,1038,,1,Malaya,,2,1,1948-06-19,1,1948-06-19,1,200,"900, 920",,,820,3,1.0-2015
693,1-31,1952,Malaysia,Government of United Kingdom,"Government of Australia, Government of New Zealand",CPM,1038,,1,Malaya,,2,1,1948-06-19,1,1948-06-19,1,200,"900, 920",,,820,3,1.0-2015
693,1-31,1953,Malaysia,Government of United Kingdom,"Government of Australia, Government of New Zealand",CPM,1038,,1,Malaya,,2,1,1948-06-19,1,1948-06-19,1,200,"900, 920",,,820,3,1.0-2015
693,1-31,1954,Malaysia,Government of United Kingdom,"Government of Australia, Government of New Zealand",CPM,1038,,1,Malaya,,1,1,1948-06-19,1,1948-06-19,1,200,"900, 920",,,820,3,1.0-2015
693,1-31,1955,Malaysia,Government of United Kingdom,"Government of Australia, Government of New Zealand",CPM,1038,,1,Malaya,,1,1,1948-06-19,1,1948-06-19,1,200,"900, 920",,,820,3,1.0-2015
693,1-31,1956,Malaysia,Government of United Kingdom,"Government of Australia, Government of New Zealand",CPM,1038,,1,Malaya,,1,1,1948-06-19,1,1948-06-19,1,200,"900, 920",,,820,3,1.0-2015
693,1-31,1957,Malaysia,Government of United Kingdom,"Government of Australia, Government of New Zealand",CPM,1038,,1,Malaya,,1,1,1948-06-19,1,1948-06-19,1,200,"900, 920",,,820,3,1.0-2015
694,1-36,1970,Guatemala,Government of Guatemala,,FAR II,1590,,2,,,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1.0-2015
694,1-36,1971,Guatemala,Government of Guatemala,,FAR II,1590,,2,,,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1.0-2015
694,1-36,1972,Guatemala,Government of Guatemala,,FAR II,1590,,2,,,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1.0-2015
694,1-36,1973,Guatemala,Government of Guatemala,,FAR II,1590,,2,,,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1.0-2015
694,1-36,1974,Guatemala,Government of Guatemala,,FAR II,1590,,2,,,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1.0-2015
694,1-36,1975,Guatemala,Government of Guatemala,,FAR II,1590,,2,,,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1.0-2015
694,1-36,1976,Guatemala,Government of Guatemala,,FAR II,1590,,2,,,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1.0-2015
694,1-36,1977,Guatemala,Government of Guatemala,,FAR II,1590,,2,,,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1.0-2015
694,1-36,1978,Guatemala,Government of Guatemala,,FAR II,1590,,2,,,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1.0-2015
694,1-36,1979,Guatemala,Government of Guatemala,,FAR II,1590,,2,,,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1.0-2015
694,1-36,1980,Guatemala,Government of Guatemala,,FAR II,1590,,2,,,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1.0-2015
694,1-36,1981,Guatemala,Government of Guatemala,,FAR II,1590,,2,,,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1.0-2015
695,1-37,1949,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1950,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1951,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1952,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1953,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1954,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1955,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1956,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1957,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1958,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1959,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1960,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1961,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1962,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1963,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
695,1-37,1964,Israel,Government of Israel,,Palestinian insurgents,1044,,1,Palestine,,1,3,1948-05-15,1,1949-12-31,5,666,,,,666,2,1.0-2015
696,1-37,1965,Israel,Government of Israel,,Non PLO groups,1045,,1,Palestine,,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1.0-2015
696,1-37,1966,Israel,Government of Israel,,Non PLO groups,1045,,1,Palestine,,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1.0-2015
696,1-37,1967,Israel,Government of Israel,,Non PLO groups,1045,,1,Palestine,,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1.0-2015
696,1-37,1968,Israel,Government of Israel,,Non PLO groups,1045,,1,Palestine,,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1.0-2015
696,1-37,1969,Israel,Government of Israel,,Non PLO groups,1045,,1,Palestine,,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1.0-2015
696,1-37,1970,Israel,Government of Israel,,Non PLO groups,1045,,1,Palestine,,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1.0-2015
696,1-37,1971,Israel,Government of Israel,,Non PLO groups,1045,,1,Palestine,,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1.0-2015
696,1-37,1972,Israel,Government of Israel,,Non PLO groups,1045,,1,Palestine,,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1.0-2015
696,1-37,1973,Israel,Government of Israel,,Non PLO groups,1045,,1,Palestine,,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1.0-2015
698,1-41,1950,United States of America,Government of United States of America,,Puerto Rican Nationalist Party,1594,,1,Puerto Rico,,1,1,1950-10-30,1,1950-10-30,1,2,,,,2,5,1.0-2015
699,1-44,1952,Kenya,Government of United Kingdom,,Mau Mau,1245,,1,Kenya,,1,1,1952-10-22,2,1952-10-22,2,200,,,,501,4,1.0-2015
699,1-44,1953,Kenya,Government of United Kingdom,,Mau Mau,1245,,1,Kenya,,2,1,1952-10-22,2,1952-10-22,2,200,,,,501,4,1.0-2015
699,1-44,1954,Kenya,Government of United Kingdom,,Mau Mau,1245,,1,Kenya,,2,1,1952-10-22,2,1952-10-22,2,200,,,,501,4,1.0-2015
699,1-44,1955,Kenya,Government of United Kingdom,,Mau Mau,1245,,1,Kenya,,2,1,1952-10-22,2,1952-10-22,2,200,,,,501,4,1.0-2015
699,1-44,1956,Kenya,Government of United Kingdom,,Mau Mau,1245,,1,Kenya,,2,1,1952-10-22,2,1952-10-22,2,200,,,,501,4,1.0-2015
700,1-118,1972,Uganda,Government of Uganda,,Kikosi Maalum,1323,,2,,,1,3,1972-09-17,1,1972-09-17,1,500,,,,500,4,1.0-2015
700,1-118,1979,Uganda,Government of Uganda,Government of Libya,Kikosi Maalum,1323,Government of Tanzania,2,,,1,4,1972-09-17,1,1979-01-22,2,500,620,,510,500,4,1.0-2015
701,1-118,1979,Uganda,Government of Uganda,Government of Libya,Fronasa,1326,Government of Tanzania,2,,,1,4,1973-03-31,3,1979-03-20,2,500,620,,510,500,4,1.0-2015
702,1-47,1953,Morocco,Government of France,,Istiqlal,1246,,1,Morocco,,1,1,1953-11-07,1,1953-11-07,1,220,,,,600,4,1.0-2015
702,1-47,1954,Morocco,Government of France,,Istiqlal,1246,,1,Morocco,,1,1,1953-11-07,1,1953-11-07,1,220,,,,600,4,1.0-2015
702,1-47,1955,Morocco,Government of France,,Istiqlal,1246,,1,Morocco,,1,1,1953-11-07,1,1953-11-07,1,220,,,,600,4,1.0-2015
702,1-47,1956,Morocco,Government of France,,Istiqlal,1246,,1,Morocco,,1,1,1953-11-07,1,1953-11-07,1,220,,,,600,4,1.0-2015
703,1-118,1980,Uganda,Government of Uganda,Government of Tanzania,FUNA,1328,,2,,,1,4,1980-08-31,3,1980-10-07,2,500,510,,,500,4,1.0-2015
703,1-118,1981,Uganda,Government of Uganda,Government of Tanzania,FUNA,1328,,2,,,1,4,1980-08-31,3,1980-10-07,2,500,510,,,500,4,1.0-2015
704,1-118,1981,Uganda,Government of Uganda,Government of Tanzania,UNRF,1330,,2,,,1,4,1981-03-31,4,1981-12-31,5,500,510,,,500,4,1.0-2015
704,1-118,1982,Uganda,Government of Uganda,,UNRF,1330,,2,,,1,3,1981-03-31,4,1981-12-31,5,500,,,,500,4,1.0-2015
704,1-118,1983,Uganda,Government of Uganda,,UNRF,1330,,2,,,1,3,1981-03-31,4,1981-12-31,5,500,,,,500,4,1.0-2015
705,1-48,1953,Tunisia,Government of France,,National Liberation Army,1247,,1,Tunisia,,1,1,1953-04-30,3,1953-04-30,3,220,,,,616,4,1.0-2015
705,1-48,1954,Tunisia,Government of France,,National Liberation Army,1247,,1,Tunisia,,1,1,1953-04-30,3,1953-04-30,3,220,,,,616,4,1.0-2015
705,1-48,1955,Tunisia,Government of France,,National Liberation Army,1247,,1,Tunisia,,1,1,1953-04-30,3,1953-04-30,3,220,,,,616,4,1.0-2015
705,1-48,1956,Tunisia,Government of France,,National Liberation Army,1247,,1,Tunisia,,1,1,1953-04-30,3,1953-04-30,3,220,,,,616,4,1.0-2015
706,1-118,1986,Uganda,Government of Uganda,,UPDA,1332,,2,,,1,3,1986-08-10,1,1986-08-10,1,500,,,,500,4,1.0-2015
706,1-118,1987,Uganda,Government of Uganda,,UPDA,1332,,2,,,1,3,1986-08-10,1,1986-08-10,1,500,,,,500,4,1.0-2015
707,1-49,1954,Algeria,Government of France,,FLN ,1248,,1,Algeria,,1,1,1954-11-01,1,1954-11-29,2,220,,,,615,4,1.0-2015
707,1-49,1955,Algeria,Government of France,,FLN ,1248,,1,Algeria,,2,1,1954-11-01,1,1954-11-29,2,220,,,,615,4,1.0-2015
707,1-49,1956,Algeria,Government of France,,FLN ,1248,,1,Algeria,,2,1,1954-11-01,1,1954-11-29,2,220,,,,615,4,1.0-2015
707,1-49,1957,Algeria,Government of France,,FLN ,1248,,1,Algeria,,2,1,1954-11-01,1,1954-11-29,2,220,,,,615,4,1.0-2015
707,1-49,1958,Algeria,Government of France,,FLN ,1248,,1,Algeria,,2,1,1954-11-01,1,1954-11-29,2,220,,,,615,4,1.0-2015
707,1-49,1959,Algeria,Government of France,,FLN ,1248,,1,Algeria,,2,1,1954-11-01,1,1954-11-29,2,220,,,,615,4,1.0-2015
707,1-49,1960,Algeria,Government of France,,FLN ,1248,,1,Algeria,,2,1,1954-11-01,1,1954-11-29,2,220,,,,615,4,1.0-2015
707,1-49,1961,Algeria,Government of France,,FLN ,1248,,1,Algeria,,2,1,1954-11-01,1,1954-11-29,2,220,,,,615,4,1.0-2015
707,1-49,1962,Algeria,Government of France,,FLN ,1248,,1,Algeria,,1,1,1954-11-01,1,1954-11-29,2,220,,,,615,4,1.0-2015
708,1-118,1988,Uganda,Government of Uganda,,Lord's Army,1335,,2,,,1,3,1988-03-18,3,1988-03-18,3,500,,,,500,4,1.0-2015
709,1-49,1955,Algeria,Government of France,,MNA,1249,,1,Algeria,,1,1,1955-12-31,5,1955-12-31,5,220,,,,615,4,1.0-2015
709,1-49,1956,Algeria,Government of France,,MNA,1249,,1,Algeria,,1,1,1955-12-31,5,1955-12-31,5,220,,,,615,4,1.0-2015
709,1-49,1957,Algeria,Government of France,,MNA,1249,,1,Algeria,,1,1,1955-12-31,5,1955-12-31,5,220,,,,615,4,1.0-2015
710,1-51,1955,Cyprus,Government of United Kingdom,,EOKA,1062,,1,Cyprus,,1,1,1955-06-02,1,1955-06-02,1,200,,,,352,1,1.0-2015
710,1-51,1956,Cyprus,Government of United Kingdom,,EOKA,1062,,1,Cyprus,,1,1,1955-06-02,1,1955-06-02,1,200,,,,352,1,1.0-2015
710,1-51,1957,Cyprus,Government of United Kingdom,,EOKA,1062,,1,Cyprus,,1,1,1955-06-02,1,1955-06-02,1,200,,,,352,1,1.0-2015
710,1-51,1958,Cyprus,Government of United Kingdom,,EOKA,1062,,1,Cyprus,,1,1,1955-06-02,1,1955-06-02,1,200,,,,352,1,1.0-2015
710,1-51,1959,Cyprus,Government of United Kingdom,,EOKA,1062,,1,Cyprus,,1,1,1955-06-02,1,1955-06-02,1,200,,,,352,1,1.0-2015
711,1-54,1956,India,Government of India,,NNC,1064,,1,Nagaland,,1,3,1955-07-20,2,1956-12-31,5,750,,,,750,3,1.0-2015
711,1-54,1957,India,Government of India,,NNC,1064,,1,Nagaland,,1,3,1955-07-20,2,1956-12-31,5,750,,,,750,3,1.0-2015
711,1-54,1958,India,Government of India,,NNC,1064,,1,Nagaland,,1,3,1955-07-20,2,1956-12-31,5,750,,,,750,3,1.0-2015
711,1-54,1959,India,Government of India,,NNC,1064,,1,Nagaland,,1,3,1955-07-20,2,1956-12-31,5,750,,,,750,3,1.0-2015
711,1-54,1961,India,Government of India,,NNC,1064,,1,Nagaland,,1,3,1955-07-20,2,1961-12-31,5,750,,,,750,3,1.0-2015
711,1-54,1962,India,Government of India,,NNC,1064,,1,Nagaland,,1,3,1955-07-20,2,1961-12-31,5,750,,,,750,3,1.0-2015
711,1-54,1963,India,Government of India,,NNC,1064,,1,Nagaland,,1,3,1955-07-20,2,1961-12-31,5,750,,,,750,3,1.0-2015
711,1-54,1964,India,Government of India,,NNC,1064,,1,Nagaland,,1,3,1955-07-20,2,1961-12-31,5,750,,,,750,3,1.0-2015
711,1-54,1965,India,Government of India,,NNC,1064,,1,Nagaland,,1,3,1955-07-20,2,1961-12-31,5,750,,,,750,3,1.0-2015
711,1-54,1966,India,Government of India,,NNC,1064,,1,Nagaland,,1,3,1955-07-20,2,1961-12-31,5,750,,,,750,3,1.0-2015
711,1-54,1967,India,Government of India,,NNC,1064,,1,Nagaland,,1,3,1955-07-20,2,1961-12-31,5,750,,,,750,3,1.0-2015
711,1-54,1968,India,Government of India,,NNC,1064,,1,Nagaland,,1,3,1955-07-20,2,1961-12-31,5,750,,,,750,3,1.0-2015
712,1-122,1976,Zimbabwe (Rhodesia),Government of Zimbabwe (Rhodesia),,PF,1342,,2,,,1,3,1976-11-02,2,1976-11-02,2,552,,,,552,4,1.0-2015
712,1-122,1977,Zimbabwe (Rhodesia),Government of Zimbabwe (Rhodesia),,PF,1342,,2,,,2,3,1976-11-02,2,1976-11-02,2,552,,,,552,4,1.0-2015
712,1-122,1978,Zimbabwe (Rhodesia),Government of Zimbabwe (Rhodesia),,PF,1342,,2,,,2,3,1976-11-02,2,1976-11-02,2,552,,,,552,4,1.0-2015
712,1-122,1979,Zimbabwe (Rhodesia),Government of Zimbabwe (Rhodesia),,PF,1342,,2,,,2,3,1976-11-02,2,1976-11-02,2,552,,,,552,4,1.0-2015
713,1-57,1957,Cameroon,Government of France,,UPC,1418,,1,Cameroon,,1,1,1957-09-30,3,1957-09-30,3,220,,,,471,4,1.0-2015
713,1-57,1958,Cameroon,Government of France,,UPC,1418,,1,Cameroon,,1,1,1957-09-30,3,1957-09-30,3,220,,,,471,4,1.0-2015
713,1-57,1959,Cameroon,Government of France,,UPC,1418,,1,Cameroon,,1,1,1957-09-30,3,1957-09-30,3,220,,,,471,4,1.0-2015
714,1-187,2000,Sierra Leone,Government of Sierra Leone,Government of United Kingdom,WSB,1387,,2,,,1,4,2000-09-10,1,2000-09-10,1,451,200,,,451,4,1.0-2015
715,1-59,1957,Mauritania,Government of France,Government of Spain,NLA,1419,,1,Morocco/Mauritania,,1,1,1957-01-12,2,1957-01-12,2,220,230,,,435,4,1.0-2015
715,1-59,1958,Mauritania,Government of France,Government of Spain,NLA,1419,,1,Morocco/Mauritania,,1,1,1957-01-12,2,1957-01-12,2,220,230,,,435,4,1.0-2015
716,1-60,1957,Morocco,Government of Spain,Government of France,NLA,1419,,1,Morocco/Spanish territories,,1,1,1957-11-23,2,1957-11-23,2,230,220,,,600,4,1.0-2015
716,1-60,1958,Morocco,Government of Spain,Government of France,NLA,1419,,1,Morocco/Spanish territories,,1,1,1957-11-23,2,1957-11-23,2,230,220,,,600,4,1.0-2015
717,1-62,1958,Iraq,Government of Iraq,,Military faction (free Officers Movement),1069,,2,,,1,3,1958-07-14,1,1958-07-14,1,645,,,,645,2,1.0-2015
718,1-62,1959,Iraq,Government of Iraq,,Military faction (forces of Abdul Wahab al-Shawaf),1070,,2,,,1,3,1959-03-08,1,1959-03-08,1,645,,,,645,2,1.0-2015
719,1-62,1963,Iraq,Government of Iraq,,Military faction (forces of Abd as-Salam Arif),1071,,2,,,1,3,1963-11-18,1,1963-11-18,1,645,,,,645,2,1.0-2015
720,1-62,1963,Iraq,Government of Iraq,,NCRC,1072,,2,,,2,3,1963-02-08,1,1963-02-08,1,645,,,,645,2,1.0-2015
722,1-63,1975,Lebanon,Government of Lebanon,,NSF,1079,,2,,,1,3,1975-09-02,2,1975-09-09,2,660,,,,660,2,1.0-2015
722,1-63,1976,Lebanon,Government of Lebanon,,NSF,1079,,2,,,2,3,1975-09-02,2,1975-09-09,2,660,,,,660,2,1.0-2015
722,1-63,1982,Lebanon,Government of Lebanon,,NSF,1079,,2,,,1,3,1975-09-02,2,1982-09-01,2,660,,,,660,2,1.0-2015
722,1-63,1983,Lebanon,Government of Lebanon,"Government of France, Government of United States of America",NSF,1079,Government of Syria,2,,,1,4,1975-09-02,2,1982-09-01,2,660,"220, 2",,652,660,2,1.0-2015
722,1-63,1984,Lebanon,Government of Lebanon,"Government of France, Government of United States of America",NSF,1079,,2,,,2,4,1975-09-02,2,1982-09-01,2,660,"220, 2",,,660,2,1.0-2015
723,1-63,1976,Lebanon,Government of Lebanon,,LAA,1080,,2,,,2,3,1976-01-20,2,1976-03-31,3,660,,,,660,2,1.0-2015
724,1-63,1983,Lebanon,Government of Lebanon,"Government of France, Government of United States of America",Amal,1081,,2,,,1,4,1983-09-01,2,1983-09-01,2,660,"220, 2",,,660,2,1.0-2015
724,1-63,1984,Lebanon,Government of Lebanon,"Government of France, Government of United States of America",Amal,1081,,2,,,2,4,1983-09-01,2,1983-09-01,2,660,"220, 2",,,660,2,1.0-2015
725,1-63,1985,Lebanon,Government of Lebanon,,NUF,1082,,2,,,1,3,1985-08-11,2,1985-08-11,2,660,,,,660,2,1.0-2015
725,1-63,1986,Lebanon,Government of Lebanon,,NUF,1082,,2,,,1,3,1985-08-11,2,1985-08-11,2,660,,,,660,2,1.0-2015
726,1-63,1986,Lebanon,Government of Lebanon,,Lebanese Forces - Hobeika faction,1083,,2,,,1,3,1986-01-06,1,1986-01-16,2,660,,,,660,2,1.0-2015
727,1-137,1978,Afghanistan,Government of Afghanistan,,PDPA,1133,,2,,,2,3,1978-04-27,1,1978-04-27,1,700,,,,700,3,1.0-2015
731,1-137,1980,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Harakat-i Inqilab-i Islami-yi Afghanistan ,1135,,2,,,2,4,1980-12-31,7,1980-12-31,5,700,365,,,700,3,1.0-2015
731,1-137,1981,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Harakat-i Inqilab-i Islami-yi Afghanistan ,1135,,2,,,2,4,1980-12-31,7,1980-12-31,5,700,365,,,700,3,1.0-2015
731,1-137,1982,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Harakat-i Inqilab-i Islami-yi Afghanistan ,1135,,2,,,2,4,1980-12-31,7,1980-12-31,5,700,365,,,700,3,1.0-2015
