ActorID,NameData,NameOrig,NameOrigFull,NameOrigFullEng,NameChange,NewName,NewNameFullmt,NewNameFullEng,NewName2,NewName2FullOrg,NewName2FullEng,NewName3,NewName3FullOrg,NewName3FullEng,Org,ConflictID,DyadID,Primary party,OSID,OSVCoalition,OSVCoalitionID,NSID,NSCoalition,NSCoalitionID,Splinter,NamePrev,ActorIDPrev,Splittemp,NameSplitTemp,ActorIDSplitTemp,Alliance,NameAlliance,ActorIDAlliance,Joingroup,Groupname,ActorIDgroup,Location,GWNOLoc,Region,Version
1805,Peulh ,Peulh ,Peulh ,Peulh ,0,,,,,,,,,,3,,,,,0,,2-244,0,,0,,,0,,,0,,,0,,,"Mali, Niger","432, 436",4,2.2-2014
1806,Touareg,Touareg,Touareg,Touareg,0,,,,,,,,,,3,,,,,0,,2-244,0,,0,,,0,,,0,,,0,,,"Mali, Niger","432, 436",4,2.2-2014
1807,Naparama,Naparama,Naparama,Naparama,0,,,,,,,,,,1,,,,,0,,2-246,0,,0,,,0,,,0,,,0,,,Mozambique,541,4,2.2-2014
1808,Adoni,Adoni,Adoni,Adoni,0,,,,,,,,,,3,,,,,0,,2-249,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1811,Azara,Azara,Azara,Azara,0,,,,,,,,,,3,,,,,0,,2-251,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1812,Efik,Efik,Efik,Efik,0,,,,,,,,,,3,,,,,0,,2-252,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1813,Ibibio,Ibibio,Ibibio,Ibibio,0,,,,,,,,,,3,,,,,0,,2-252,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1814,Wurukum ,Wurukum ,Wurukum ,Wurukum ,0,,,,,,,,,,3,,,,,0,,2-253,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1815,Afisare,Afisare,Afisare,Afisare,0,,,,,,,,,,3,,,,,0,,2-254,1,547510,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1816,Ninzam,Ninzam,Ninzam,Ninzam,0,,,,,,,,,,3,,,,,0,,2-255,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1817,Ife,Ife,Ife,Ife,0,,,,,,,,,,3,,,,,0,,2-256,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1818,Modakeke,Modakeke,Modakeke,Modakeke,0,,,,,,,,,,3,,,,,0,,2-256,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1819,Ilaje,Ilaje,Ilaje,Ilaje,0,,,,,,,,,,3,,,,,0,,2-257,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1820,Urhobo,Urhobo,Urhobo,Urhobo,0,,,,,,,,,,3,,,,,0,,"2-258, 2-268, 2-374",1,547501,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1821,Jukun,Jukun,Jukun,Jukun,0,,,,,,,,,,3,,,,,0,,"2-259, 2-12154",0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1822,Karimjo,Karimjo,Karimjo,Karimjo,0,,,,,,,,,,3,,,,,0,,2-260,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1823,Kwala,Kwala,Kwala,Kwala,0,,,,,,,,,,3,,,,,0,,2-261,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1824,Odtikas,Odtikas,Odtikas,Odtikas,0,,,,,,,,,,3,,,,,0,,2-262,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1825,Ndoki,Ndoki,Ndoki,Ndoki,0,,,,,,,,,,3,,,,,0,,2-263,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1826,Eleme,Eleme,Eleme,Eleme,0,,,,,,,,,,3,,,,,0,,2-264,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1827,Umuleri,Umuleri,Umuleri,Umuleri,0,,,,,,,,,,3,,,,,0,,2-267,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1828,Aguleri,Aguleri,Aguleri,Aguleri,0,,,,,,,,,,3,,,,,0,,2-267,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1829,Abdalle subclan of Habar Awal clan (Isaaq),Abdalle subclan of Habar Awal clan (Isaaq),,Abdalle subclan of Habar Awal clan (Isaaq),0,,,,,,,,,,3,,,,,0,,2-279,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1830,Aidagalla subclan of Habar Garhadjis clan (Isaaq),Aidagalla subclan of Habar Garhadjis clan (Isaaq),,Aidagalla subclan of Habar Garhadjis clan (Isaaq),0,,,,,,,,,,3,,,,,0,,2-279,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1831,Abdalleh-Agon-Yar subclan of Abgal clan (Hawiye),Abdalleh-Agon-Yar subclan of Abgal clan (Hawiye),,Abdalleh-Agon-Yar subclan of Abgal clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-280,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1832,Eli-Agon-Yar subclan of Abgal clan (Hawiye),Eli-Agon-Yar subclan of Abgal clan (Hawiye),,Eli-Agon-Yar subclan of Abgal clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-280,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1833,Abdulleh-Galmaha subclan of Abgal clan (Hawiye),Abdulleh-Galmaha subclan of Abgal clan (Hawiye),,Abdulleh-Galmaha subclan of Abgal clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-281,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1834,Kabaloh subclan of Abgal clan (Hawiye),Kabaloh subclan of Abgal clan (Hawiye),,Kabaloh subclan of Abgal clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-281,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1835,Galgalo,Galgalo,,Galgalo,0,,,,,,,,,,3,,,,,0,,2-282,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1837,Forces of Omar Jess,Forces of Omar Jess,,Forces of Omar Jess,0,,,,,,,,,,1,,,,,0,,"2-413, 2-283",0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1838,Ayr subclan of Habar Gidir clan (Hawiye),Ayr subclan of Habar Gidir clan (Hawiye),,Ayr subclan of Habar Gidir clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-284,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1839,Eli-Omar subclan of Abgal clan (Hawiye),Eli-Omar subclan of Abgal clan (Hawiye),,Eli-Omar subclan of Abgal clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-285,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1840,Abdalle-Aroneh subclan of Abgal clan (Hawiye),Abdalle-Aroneh subclan of Abgal clan (Hawiye),,Abdalle-Aroneh subclan of Abgal clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-285,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1841,Forces of Abdirizak Bihi,Forces of Abdirizak Bihi,,Forces of Abdirizak Bihi,0,,,,,,,,,,1,,,,,0,,2-286,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1842,Forces of Ahmed Sheikh Buraleh,Forces of Ahmed Sheikh Buraleh,,Forces of Ahmed Sheikh Buraleh,0,,,,,,,,,,1,,,,,0,,2-286,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1843,Forces of Hussein Ali Ahmed,Forces of Hussein Ali Ahmed,,Forces of Hussein Ali Ahmed,0,,,,,,,,,,1,,,,,0,,2-287,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1846,Forces of Abdurahman Ahmed Ali 'Tur',Forces of Abdurahman Ahmed Ali 'Tur',,Forces of Abdurahman Ahmed Ali 'Tur',0,,,,,,,,,,1,,,,,0,,2-288,0,,0,,,0,,,0,,,0,,,"Somalia, Djibouti","520, 522",4,2.2-2014
1851,SNF - MSAB ,SNF - MSAB ,,Somali National Front - Mohamed Sheikh Ali Buraleh faction,0,,,,,,,,,,1,,,,,0,,2-299,0,,1,SNF ,1918,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1852,SPM/SNA ,SPM/SNA ,,Somali Patriotic Movement/Somali National Alliance,0,,,,,,,,,,1,,,,1852,0,,2-300,0,,1,SPM,1351,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1853,DSA ,DSA ,,Digil Salvation Army,0,,,,,,,,,,1,,,,,0,,2-302,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1854,USC/SNA - OA ,USC/SNA - OA ,,United Somali Congress/Somali National Alliance - Osman Atto faction,0,,,,,,,,,,1,,,,,0,,2-307,0,,1,USC/SNA,1353,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1855,USC-PM ,USC-PM ,United Somali Congress-Peace Movement,United Somali Congress-Peace Movement,0,,,,,,,,,,1,,,,,0,,2-308,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1856,ANC - 'Greens' ,ANC - 'Greens' ,,African National Congress - 'Greens' faction,0,,,,,,,,,,1,,,,,0,,2-309,0,,1,ANC,1364,0,,,0,,,1,IFP,2002,South Africa,560,4,2.2-2014
1857,ANC - 'Reds' ,ANC - 'Reds' ,,African National Congress - 'Reds' faction,0,,,,,,,,,,1,,,,,0,,2-309,0,,0,,,1,ANC,1364,0,,,0,,,South Africa,560,4,2.2-2014
1858,Supporters of AZAPO ,Supporters of AZAPO ,,Supporters of Azanian People's Organization,0,,,,,,,,,,2,,,,,0,,2-310,0,,0,,,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1859,Codeta,Codeta,Cape Organization for a Democratic Taxi Association,Cape Organization for a Democratic Taxi Association,0,,,,,,,,,,1,,,,,0,,2-311,0,,0,,,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1860,CATA ,CATA ,,Cape Amalgamated Taxi Association,0,,,,,,,,,,1,,,,,0,,2-311,0,,0,,,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1861,Supporters of UDF ,Supporters of UDF ,Supporters of United Democratic Front,Supporters of United Democratic Front,0,,,,,,,,,,2,,,,,0,,2-313,0,,0,,,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1862,Mangweni clan,Mangweni clan,,Mangweni clan,0,,,,,,,,,,3,,,,,0,,2-314,0,,0,,,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1863,Mgodini clan,Mgodini clan,,Mgodini clan,0,,,,,,,,,,3,,,,,0,,2-314,0,,0,,,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1864,Supporters of UDM ,Supporters of UDM ,Supporters of United Democratic Movement,Supporters of United Democratic Movement,0,,,,,,,,,,2,,,,,0,,2-315,0,,0,,,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1865,Uwusa ,Uwusa ,United Workers' Union of South Africa,United Workers' Union of South Africa,0,,,,,,,,,,1,,,,,0,,2-316,0,,0,,,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1866,NUM ,NUM ,National Union of Mineworkers,National Union of Mineworkers,0,,,,,,,,,,1,,,,,0,,2-316,0,,0,,,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1867,Webta ,Webta ,Western Cape Black Taxi Association,Western Cape Black Taxi Association,0,,,,,,,,,,3,,,,,0,,2-317,0,,0,,,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1868,Lagunya ,Lagunya ,"Langa, Guguletu and Nyanga Taxi Association","Langa, Guguletu and Nyanga Taxi Association",0,,,,,,,,,,3,,,,,0,,2-317,0,,0,,,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1869,Awlad Omran clan ,Awlad Omran clan ,,Awlad Omran clan ,0,,,,,,,,,,3,,,,,0,,2-320,0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1870,Jikany Nuer,Jikany Nuer,Jikany Nuer,Jikany Nuer,0,,,,,,,,,,3,,,,,0,,2-323,0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1871,Masalit ,Masalit ,Masalit ,Masalit ,0,,,,,,,,,,3,,,,,0,,2-324,0,,0,,,0,,,0,,,0,,,"Sudan, Chad","625, 483",4,2.2-2014
1872,Salamat Baggara,Salamat Baggara,Salamat Baggara,Salamat Baggara,0,,,,,,,,,,3,,,,,0,,"2-326, 2-12400",1,562501,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1873,Beni Halba Baggara,Beni Halba Baggara,Beni Halba Baggara,Beni Halba Baggara,0,,,,,,,,,,3,,,,,0,,"2-326, 2-12388",1,562501,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1874,Fur,Fur,Fur,Fur,0,,,,,,,,,,3,,,,,0,,2-326,0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1875,SPLM/A - AH ,SPLM/A - AH ,,Sudan People's Liberation Movement/Army -  Abd al-Aziz al-Hululi faction,0,,,,,,,,,,1,,,,,0,,2-327,0,,1,SPLM/A,1312,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1876,SPLM/A - WN,SPLM/A - WN,,Sudan People's Liberation Movement/Army - William Nyuon faction,0,,,,,,,,,,1,,,,,0,,2-328,0,,1,SPLM/A,1312,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1877,Tchokossi,Tchokossi,Tchokossi,Tchokossi,0,,,,,,,,,,3,,,,,0,,2-334,0,,0,,,0,,,0,,,0,,,Togo,461,4,2.2-2014
1878,Moba,Moba,Moba,Moba,0,,,,,,,,,,3,,,,,0,,2-334,0,,0,,,0,,,0,,,0,,,Togo,461,4,2.2-2014
1879,Iteso,Iteso,Iteso,Iteso,0,,,,,,,,,,3,,,,,0,,2-340,0,,0,,,0,,,0,,,0,,,Uganda,500,4,2.2-2014
1880,Afor,Afor,Afor,Afor,0,,,,,,,,,,3,,,,,0,,2-348,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1881,Supporters of Andry Rajoelina,Supporters of Andry Rajoelina,,Supporters of Andry Rajoelina,0,,,,,,,,,,2,,,,,0,,2-349,0,,0,,,0,,,0,,,0,,,Madagascar (Malagasy),580,4,2.2-2014
1882,Hizbul Islam,Hizbul Islam,Hizbul Islam,Islamic Party,0,,,,,,,,,,1,1-141,804,,,0,,"2-350, 2-428",0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1884,Ngok Dinka,Ngok Dinka,Ngok Dinka,Ngok Dinka,0,,,,,,,,,,3,,,,,0,,"2-353, 2-456",0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1885,Shiluk,Shiluk,Shiluk,Shiluk,0,,,,,,,,,,3,,,,,0,,2-353,0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1886,Bari,Bari,Bari,Bari,0,,,,,,,,,,3,,,,,0,,2-355,0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1887,Aliap Dinka ,Aliap Dinka ,Aliap Dinka ,Aliap Dinka ,0,,,,,,,,,,3,,,,,0,,2-357,0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1888,Luac Jang Dinka,Luac Jang Dinka,Luac Jang Dinka,Luac Jang Dinka,0,,,,,,,,,,3,,,,,0,,"2-358, 2-492",0,,0,,,0,,,0,,,0,,,"Sudan, South Sudan","625, 626",4,2.2-2014
1889,Awan Dinka,Awan Dinka,Awan Dinka,Awan Dinka,0,,,,,,,,,,3,,,,,0,,2-358,0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1890,Pari,Pari,Pari,Pari,0,,,,,,,,,,3,,,,,0,,2-362,0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1891,Arab,Arab,Arab,Arab,0,,,,,,,,,,3,,,,,0,,2-365,0,,0,,,0,,,0,,,0,,,Mali,432,4,2.2-2014
1892,Kounta,Kounta,Kounta,Kounta,0,,,,,,,,,,3,,,,,0,,2-365,0,,0,,,0,,,0,,,0,,,Mali,432,4,2.2-2014
1893,Atyap,Atyap,Atyap,Atyap,0,,,,,,,,,,3,,,,,0,,2-366,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1894,Supporters of Laurent Gbagbo,Supporters of Laurent Gbagbo,,Supporters of Laurent Gbagbo,0,,,,,,,,,,2,,,,,0,,2-370,0,,0,,,0,,,0,,,0,,,Ivory Coast,437,4,2.2-2014
1895,Supporters of Alassane Outtara,Supporters of Alassane Outtara,,Supporters of Alassane Outtara,0,,,,,,,,,,2,,,,,0,,2-370,0,,0,,,0,,,0,,,0,,,Ivory Coast,437,4,2.2-2014
1896,Supporters of Didier Ratsiraka,Supporters of Didier Ratsiraka,,Supporters of Didier Ratsiraka,0,,,,,,,,,,2,,,,,0,,2-371,0,,0,,,0,,,0,,,0,,,Madagascar (Malagasy),580,4,2.2-2014
1897,Mauritanian,Mauritanian,Mauritanian,Mauritanian,0,,,,,,,,,,3,,,,,0,,2-372,0,,0,,,0,,,0,,,0,,,"Senegal, Mauritania","433, 435",4,2.2-2014
1898,Senegalese,Senegalese,,Senegalese,0,,,,,,,,,,3,,,,,0,,2-372,0,,0,,,0,,,0,,,0,,,"Senegal, Mauritania","433, 435",4,2.2-2014
1899,Christians (Nigeria),Christians (Nigeria),,Christians (Nigeria),0,,,,,,,,,,3,,,,,0,,2-373,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1900,Muslims (Nigeria),Muslims (Nigeria),,Muslims (Nigeria),0,,,,,,,,,,3,,,,,0,,2-373,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1901,Bini,Bini,Bini,Bini,0,,,,,,,,,,3,,,,,0,,2-374,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1902,Supporters of UNPP ,Supporters of UNPP ,,Supporters of United Nigeria People's Party,0,,,,,,,,,,2,,,,,0,,2-375,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1903,Kalenjin,Kalenjin,Kalenjin,Kalenjin,0,,,,,,,,,,3,,,,,0,,"2-100, 2-102, 2-224, 2-225",0,,0,,,0,,,0,,,0,,,Kenya,501,4,2.2-2014
1904,Misseriya,Misseriya,Misseriya,Misseriya,0,,,,,,,,,,3,,,,,0,,"2-119, 2-456, 2-12400",0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1905,GIA - El Khadra Battalion,GIA - El Khadra Battalion,Groupe islamique armée - El Khadra Battalion,Armed Islamic Group - Green Battalion,0,,,,,,,,,,1,,,,,0,,"2-164, 2-165",0,,0,,,1,GIA,1390,0,,,0,,,Algeria,615,4,2.2-2014
1906,Geri,Geri,Geri,Geri,0,,,,,,,,,,3,,,,,0,,2-403,0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1907,Abgal clan (Hawiye),Abgal clan (Hawiye),,Abgal clan (Hawiye),0,,,,,,,,,,3,,,,,0,,"2-2, 2-282, 2-439",0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1908,Matheniko Karimojong,Matheniko Karimojong,Matheniko Karimojong,Matheniko Karimojong,0,,,,,,,,,,3,,,,,0,,"2-335, 2-336, 2-337, 2-342, 2-369, 2-412, 2-437",1,"550004, 550009, 550010",0,,,0,,,0,,,0,,,"Uganda, Kenya","500, 501",4,2.2-2014
1909,Maasai,Maasai,Maasai,Maasai,0,,,,,,,,,,3,,,,,0,,"2-226, 2-227",0,,0,,,0,,,0,,,0,,,Kenya,501,4,2.2-2014
1910,Ogoni,Ogoni,Ogoni,Ogoni,0,,,,,,,,,,3,,,,,0,,"2-262, 2-265, 2-249, 2-263",0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1911,Tiv,Tiv,Tiv,Tiv,0,,,,,,,,,,3,,,,,0,,"2-259, 2-455, 2-266, 2-251, 2-261, 2-12284",0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1912,Okrika,Okrika,Okrika,Okrika,0,,,,,,,,,,3,,,,,0,,"2-264, 2-265",0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1914,Habar Gidir clan (Hawiye),Habar Gidir clan (Hawiye),,Habar Gidir clan (Hawiye),0,,,,,,,,,,3,,,,,0,,"2-291, 2-290",0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1918,SNF ,SNF ,,Somali National Front,0,,,,,,,,,,1,,,,,0,,"2-299, 2-298",0,,0,,,0,,,1,SRRC,1354,0,,,Somalia,520,4,2.2-2014
1919,Awlad al-Zuid clan,Awlad al-Zuid clan,,Awlad al-Zuid clan,0,,,,,,,,,,3,,,,,0,,2-320,0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1920,SSUM/A ,SSUM/A ,,South Sudan United Movement/Army,0,,,,,,,,,,1,,,,,0,,"2-333, 2-330",0,,1,SSDF,1546,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1921,Dodoth,Dodoth,Dodoth,Dodoth,0,,,,,,,,,,3,,,,,0,,"2-338, 2-394, 2-339, 2-437",0,,0,,,0,,,0,,,0,,,Uganda,500,4,2.2-2014
1922,Konso,Konso,Konso,Konso,0,,,,,,,,,,3,,,,,0,,"2-34, 2-45",0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1923,Karimojong,Karimojong,Karimojong,Karimojong,0,,,,,,,,,,3,,,,,0,,"2-340, 2-341",0,,0,,,0,,,0,,,0,,,Uganda,500,4,2.2-2014
1924,Supporters of Marc Ravalomanana,Supporters of Marc Ravalomanana,,Supporters of Marc Ravalomanana,0,,,,,,,,,,2,,,,,0,,"2-371, 2-349",0,,0,,,0,,,0,,,0,,,Madagascar (Malagasy),580,4,2.2-2014
1925,Mundari,Mundari,Mundari,Mundari,0,,,,,,,,,,3,,,,,0,,"2-356, 2-357, 2-355",0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1926,RCD - CP ,RCD - CP ,Rassemblement Congolais pour la Démocratie - Christian Pay Pay faction,Congolese Rally for Democracy - Christian Pay Pay faction,0,,,,,,,,,,1,,,,1926,0,,,0,,1,RCD,1270,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1927,MAGRIVI ,MAGRIVI ,Mutuelle des Agriculteurs du Virunga,Farmers Mutual Society of Virunga,0,,,,,,,,,,1,,,,1927,1,549017,,0,,0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1928,Buxton gang,Buxton gang,,Buxton gang,0,,,,,,,,,,1,,,,1928,0,,,0,,0,,,0,,,0,,,0,,,Guyana,110,5,2.2-2014
1929,Fedayeen Islam,Fedayeen Islam,,Partisans of Islam,0,,,,,,,,,,1,,,,1929,0,,,0,,0,,,0,,,0,,,0,,,Pakistan,770,3,2.2-2014
1930,Indian Mujahideen,Indian Mujahideen,,Indian Mujahideen,0,,,,,,,,,,1,,,,1930,0,,,0,,0,,,0,,,0,,,0,,,India,750,3,2.2-2014
1932,ALP,ALP,,Arakan Liberation Party,0,,,,,,,,,,1,1-25,795,,,0,,,0,,0,,,0,,,0,,,0,,,Myanmar (Burma),775,3,2.2-2014
1933,ANLP,ANLP,,Arakan National Liberation Party ,0,,,,,,,,,,1,1-25,801,,,0,,,0,,0,,,0,,,0,,,0,,,Myanmar (Burma),775,3,2.2-2014
1934,APLP,APLP,,Arakan People's Liberation Party ,0,,,,,,,,,,1,1-25,799,,,0,,,0,,0,,,0,,,0,,,0,,,Myanmar (Burma),775,3,2.2-2014
1935,Jama'atu Ahlis Sunna Lidda'awati wal-Jihad,Jama'atu Ahlis Sunna Lidda'awati wal-Jihad,Jama'atu Ahlis Sunna Lidda'awati wal-Jihad,People Committed to Propagating the Prophet's Teachings and Jihad,0,,,,,,,,,,1,1-100,793,,1935,0,,"2-488, 2-12132",1,543202,0,,,0,,,0,,,0,,,"Cameroon, Nigeria, Mali","471, 475, 432",4,2.2-2014
1936,CPA,CPA,,Communist Party of Arakan,0,,,,,,,,,,1,1-25,802,,,0,,,0,,0,,,0,,,0,,,0,,,Myanmar (Burma),775,3,2.2-2014
1937,CPJP,CPJP,Convention des patriotes pour la justice et la paix,Convention of Patriots for Justice and Peace ,0,,,,,,,,,,1,1-222,782,,,0,,2-451,0,,0,,,0,,,1,Seleka,2044,0,,,Central African Republic,482,4,2.2-2014
1938,SALF,SALF,,Somali Abo Liberation Front,0,,,,,,,,,,1,1-261,796,,,0,,,0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1939,SLM,SLM,,Sidama Liberation Movement,0,,,,,,,,,,1,1-262,791,,,0,,,0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1940,Ogaden Liberation Front,Ogaden Liberation Front,,Ogaden Liberation Front,0,,,,,,,,,,1,1-133,792,,,0,,,0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1941,Kusasi,Kusasi,Kusasi,Kusasi,0,,,,,,,,,,3,,,,,0,,2-103,0,,0,,,0,,,0,,,0,,,Ghana,452,4,2.2-2014
1942,Mamprusi,Mamprusi,Mamprusi,Mamprusi,0,,,,,,,,,,3,,,,,0,,2-103,0,,0,,,0,,,0,,,0,,,Ghana,452,4,2.2-2014
1943,Nyanga,Nyanga,Nyanga,Nyanga,0,,,,,,,,,,3,,,,,0,,2-184,1,549016,0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1944,Gonja,Gonja,Gonja,Gonja,0,,,,,,,,,,3,,,,,0,,"2-205, 2-208",1,545201,0,,,0,,,0,,,0,,,Ghana,452,4,2.2-2014
1945,Nawuri,Nawuri,Nawuri,Nawuri,0,,,,,,,,,,3,,,,,0,,2-205,1,545202,0,,,0,,,0,,,0,,,Ghana,452,4,2.2-2014
1946,Konkomba,Konkomba,Konkomba,Konkomba,0,,,,,,,,,,3,,,,,0,,"2-205, 2-208",1,545202,0,,,0,,,0,,,0,,,Ghana,452,4,2.2-2014
1947,Nanumba,Nanumba,Nanumba,Nanumba,0,,,,,,,,,,3,,,,,0,,2-208,1,545201,0,,,0,,,0,,,0,,,Ghana,452,4,2.2-2014
1948,Dagomba,Dagomba,Dagomba,Dagomba,0,,,,,,,,,,3,,,,,0,,2-208,1,545201,0,,,0,,,0,,,0,,,Ghana,452,4,2.2-2014
1949,Mujahid Party,Mujahid Party,,Mujahid Party,0,,,,,,,,,,1,1-25,800,,,0,,,0,,0,,,0,,,0,,,0,,,Myanmar (Burma),775,3,2.2-2014
1950,NDFB - RD,NDFB - RD,,National Democratic Front for Bodoland -  Ranjan Daimary faction,0,,,,,,,,,,1,1-227,785,,1950,0,,,0,,1,NDFB,1206,0,,,0,,,0,,,India,750,3,2.2-2014
1951,Rejectionist Front,Rejectionist Front,,Rejectionist Front,0,,,,,,,,,,1,1-37,780,,,0,,,0,,0,,,0,,,0,,,0,,,Israel,666,2,2.2-2014
1952,RPF,RPF,,Rohingya Patriotic Front,0,,,,,,,,,,1,1-25,794,,,0,,,0,,0,,,0,,,0,,,0,,,Myanmar (Burma),775,3,2.2-2014
1953,UFR,UFR,Union des Forces de la Résistance ,Union of Forces for the Resistance,0,,,,,,,,,,1,1-91,783,,,0,,,0,,0,,,0,,,0,,,0,,,Chad,483,4,2.2-2014
1954,Lashkar-e-Taiba,Lashkar-e-Taiba,Lashkar-e-Taiba,Army of Taiba,0,,,,,,,,,,1,,,,1954,0,,,0,,0,,,0,,,0,,,0,,,India,750,3,2.2-2014
